election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,BDP,10,#FFD700,0,537,,,Baumann,Fabian,1003,False,,,,,41
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,BDP,10,#FFD700,0,537,,,Bühlmann,Marco,1007,False,,,,,50
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,BDP,10,#FFD700,0,537,,,Feldmann,Norbert,1006,False,,,,,35
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,BDP,10,#FFD700,0,537,,,Gabriel,Jörg,1002,False,,,,,77
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,BDP,10,#FFD700,0,537,,,Gempel,Nicolai,1004,False,,,,,55
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,BDP,10,#FFD700,0,537,,,Hilb,Patrick,1001,False,,,,,113
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,BDP,10,#FFD700,0,537,,,Kummer,Stefan,1005,False,,,,,58
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,BDP,10,#FFD700,0,537,,,Niedermann,Lara-Cassandra,1009,False,,,,,43
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,BDP,10,#FFD700,0,537,,,Schmuki,Arno,1008,False,,,,,38
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Berisha,Prend,1107,False,,,,,131
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Bossart,Pascal,1108,False,,,,,219
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Bosshart-Schaffhauser,Roland,1109,False,,,,,151
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Bruhin-Kummer,Peter,1110,False,,,,,163
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Cozzio,Bruno,1102,True,,,,,495
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Cozzio,Manuel,1111,False,,,,,136
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Dobler,Ernst,1103,True,,,,,425
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Egger,Cornel,1112,True,,,,,258
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Felix,Roland,1113,False,,,,,158
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Graf,Renate,1104,False,,,,,156
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Munishi,Franklin,1114,False,,,,,119
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Sennhauser,Josef,1115,False,,,,,182
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Storchenegger,Martha,1101,True,,,,,488
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Strasser,Andrina,1105,False,,,,,154
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,CVP,11,#d28b00,4,3610,,,Wirth,Christine,1106,False,,,,,160
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,DPS,6,,0,32,,,Bearth,Erika,603,False,,,,,6
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,DPS,6,,0,32,,,Bearth,Ignaz,601,False,,,,,9
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,DPS,6,,0,32,,,Bernet,Martin,602,False,,,,,7
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,DPS,6,,0,32,,,Hauri,Andreas,604,False,,,,,6
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,EDU,5,#7f6b65,0,424,,,Fässler,Rosa,503,False,,,,,60
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,EDU,5,#7f6b65,0,424,,,Gysel,David,501,False,,,,,52
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,EDU,5,#7f6b65,0,424,,,Jost,Martin,502,False,,,,,100
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Bachmann,Manuel,110,False,,,,,286
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Bartholet-Schwarzmann,Caroline,111,False,,,,,176
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Baumann,Erich,104,False,,,,,219
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Dietschi,Cornelia,108,False,,,,,149
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Eschmann,Bruno,112,False,,,,,154
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Flückiger,Marc,109,False,,,,,144
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Gerber,Daniel,113,False,,,,,138
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Hofmann,Susanna,106,False,,,,,135
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Lichtensteiger,Markus,114,False,,,,,155
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Mächler,Franz,102,True,,,,,264
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Mächler,Marc,101,True,,,,,320
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Manser,Emil,118,False,,,,,127
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Metzger,Jan,115,False,,,,,121
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Shitsetsang,Jigme,105,True,,,,,161
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Stauffer,Adrian,116,False,,,,,145
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Stengel,Paul,107,False,,,,,136
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Thalmann,Simon,117,False,,,,,131
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,FDP,1,#0084c7,4,3451,1,,Widmer,Andreas,103,True,,,,,223
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,glp/PPS,9,,0,710,,,Aurich,Martin,904,False,,,,,68
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,glp/PPS,9,,0,710,,,Häusermann,Markus,910,False,,,,,44
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,glp/PPS,9,,0,710,,,Huser,Bruno,909,False,,,,,91
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,glp/PPS,9,,0,710,,,Jau,Stephan,903,False,,,,,70
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,glp/PPS,9,,0,710,,,Junod,Philipp,907,False,,,,,68
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,glp/PPS,9,,0,710,,,Katirci-Simon,Andrea,902,False,,,,,76
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,glp/PPS,9,,0,710,,,Leutenegger,Johannes,901,False,,,,,68
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,glp/PPS,9,,0,710,,,Neff,Martin,905,False,,,,,90
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,glp/PPS,9,,0,710,,,Schwarz,Alexander,906,False,,,,,64
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,glp/PPS,9,,0,710,,,Seelhofer,Maria,908,False,,,,,41
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Durot,Judith,710,False,,,,,55
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Eugster,Markus,705,False,,,,,48
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Gysel,Walter,707,False,,,,,60
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Hirschi,René,715,False,,,,,148
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Kauf,Luc,716,False,,,,,47
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Lo Presti-Schürpf,Andrea,708,False,,,,,82
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Noger,Eva,706,False,,,,,63
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Reut Schatzmann,Barbara,714,False,,,,,78
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Rüegg,Miriam,718,False,,,,,44
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Rüegg,Sandra,713,False,,,,,68
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Rüfli,Kurt,712,False,,,,,45
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Sarbach,Michael,703,False,,,,,100
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Schmid,Kathrin,711,False,,,,,82
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Schulthess,Eveline,704,False,,,,,73
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Siegenthaler,Ueli,702,False,,,,,142
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Steinebrunner,Gisela,717,False,,,,,66
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Stutz,Daniel,709,False,,,,,59
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,GRÜNE,7,#54ba00,1,1480,2,,Wick,Guido,701,True,,,,,167
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JFWU,3,#0084c7,0,208,1,,Altwegg,Claudio,302,False,,,,,26
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JFWU,3,#0084c7,0,208,1,,Anderegg,Thomas,303,False,,,,,15
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JFWU,3,#0084c7,0,208,1,,Gämperle,Aileen,304,False,,,,,17
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JFWU,3,#0084c7,0,208,1,,Hengartner,Simon,305,False,,,,,23
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JFWU,3,#0084c7,0,208,1,,Holenstein,Yves,306,False,,,,,19
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JFWU,3,#0084c7,0,208,1,,Kohler,Pascal,307,False,,,,,19
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JFWU,3,#0084c7,0,208,1,,Rüdisüli,Sina,308,False,,,,,20
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JFWU,3,#0084c7,0,208,1,,Schweizer,Jannik,301,False,,,,,32
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JFWU,3,#0084c7,0,208,1,,Zeintl,Salome,309,False,,,,,29
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JGRÜNE,8,#54ba00,0,388,2,,Berger,Oriana,806,False,,,,,27
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JGRÜNE,8,#54ba00,0,388,2,,Cappelli,Seraina,804,False,,,,,51
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JGRÜNE,8,#54ba00,0,388,2,,Cappelli,Simon,818,False,,,,,9
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JGRÜNE,8,#54ba00,0,388,2,,Dal Molin,Marco,810,False,,,,,12
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JGRÜNE,8,#54ba00,0,388,2,,Durot,Sina,805,False,,,,,19
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JGRÜNE,8,#54ba00,0,388,2,,Ebert,Julia,815,False,,,,,22
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Degersheim,3401,True,2511,,1164,5,13,18,1146,409,0,20219,JGRÜNE,8,#54ba00,0,388,2,,Gisler,Mariann,816,False,,,,,17
