id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,265,237,0,8,962,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,219,233,0,5,871,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,16161,5942,3,914,44550,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1382,815,0,39,5823,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,169,111,0,3,612,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,460,289,0,9,1669,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1454,926,0,34,5890,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,896,492,0,9,2673,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1082,416,0,24,4173,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1201,728,0,22,4496,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,585,361,0,33,2243,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,269,162,0,4,982,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,178,131,0,6,768,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1091,656,0,18,4207,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,791,471,1,10,3052,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,689,612,0,14,2550,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,879,552,3,7,3894,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,467,308,5,13,1896,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,442,423,0,5,2504,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1128,814,0,22,4214,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1422,867,0,19,5776,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1502,1109,0,28,6975,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,194,232,0,2,1035,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,368,242,0,3,1402,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1107,1182,0,12,5946,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,614,416,0,7,2625,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,385,347,0,7,1454,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1842,1003,0,52,6396,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,533,400,0,12,2180,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1160,766,0,27,4664,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,659,507,0,11,3254,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,563,355,0,10,2549,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,707,569,0,17,2986,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,953,680,1,20,3794,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,477,571,0,12,3175,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1242,1260,0,25,5816,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,227,203,0,2,1086,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,403,430,0,9,2041,
gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2020-11-29,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1013,615,3,24,3717,
