election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Ammann,Thomas,303,True,,,,,1182
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Böhrer,Monika,309,False,,,,,269
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Cristuzzi,Rolf,304,False,,,,,578
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Dürr,Patrick,310,False,,,,,451
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Frei-Graf,Hans,301,True,,,,,1139
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Germann,Beda,311,False,,,,,340
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Hasler-Spirig,Marlen,305,True,,,,,786
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Kälin,Ursel,312,False,,,,,255
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Lüchinger,Max,306,False,,,,,608
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Probst,Markus,313,False,,,,,295
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Ritter,Werner,307,True,,,,,1001
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Schneider,Urs,308,True,,,,,955
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Schöbi,Michael,314,False,,,,,801
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Sieber-Zoller,Monika,315,False,,,,,279
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Sperger-Bösch,Sarah,316,False,,,,,273
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Untersee-Hardegger,Dina,317,False,,,,,553
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,CVP,3,,5,11662,,,Zäch,Florian,302,False,,,,,278
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,EDU,6,,0,328,,,Dokter,Helene,602,False,,,,,60
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,EDU,6,,0,328,,,Ebert,Georg,603,False,,,,,42
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,EDU,6,,0,328,,,Lässer,Angelika,605,False,,,,,37
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,EDU,6,,0,328,,,Lässer,Freddy,601,False,,,,,60
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,EDU,6,,0,328,,,Schwarz,Bettina,604,False,,,,,38
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Amsler,Peter,205,False,,,,,311
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Bernet,Markus,206,False,,,,,116
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Britschgi,Stefan,201,True,,,,,543
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Eggenberger,Andreas,202,True,,,,,1038
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Frank,Vreni,207,False,,,,,155
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Gois,Fritz,208,False,,,,,140
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Hutter,René,209,False,,,,,228
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Jäger,Michael,212,False,,,,,142
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Jenny,Erika,210,False,,,,,121
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Jenny,Philipp,211,False,,,,,278
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Klee,Helga,203,True,,,,,642
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Kobelt,Ruedi,204,False,,,,,643
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Manser,Marcel,214,False,,,,,132
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Moflar,Alice,213,False,,,,,141
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Schlegel,Edith,215,False,,,,,135
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Schwarber,Andrea,216,False,,,,,243
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,FDP,2,,3,5761,,,Weder,Daniel,217,False,,,,,148
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Albertin,Ismael,504,False,,,,,206
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Albertin,Ueli,511,False,,,,,159
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Bösch,Norbert,512,False,,,,,95
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Böse Weber,Ulrike,507,False,,,,,140
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Burchia,Rolf,517,False,,,,,113
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Eggert,Urs,515,False,,,,,101
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Gschwend,Meinrad,501,True,,,,,716
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Hasler,Marcel,508,False,,,,,80
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Hüppi,Ramon,510,False,,,,,119
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Hüppi-Mösli,Karin,505,False,,,,,114
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Leuenberger,Flavio,506,False,,,,,83
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Meier,Christof,502,False,,,,,230
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Nufer,Esther,513,False,,,,,105
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Riethmüller-Bless,Alexandra,503,False,,,,,83
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Ritter,Armin,516,False,,,,,119
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Wirz,Karin Simone,509,False,,,,,127
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,GRÜ,5,,1,2918,,,Wüst,Paul,514,False,,,,,86
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Bucher,Laura,104,False,,,,,165
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Clabel,Edit,105,False,,,,,133
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Erat-Stierli,Ruth,101,False,,,,,363
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Graf-Frei,Ursula,102,True,,,,,537
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Grundlehner-Schulz,Beate,106,False,,,,,131
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Hermann,Urs,103,False,,,,,526
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Mattes-Scholl,Anita,107,False,,,,,148
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Menzi,Peter,108,False,,,,,118
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Schmid,Alfons,109,False,,,,,137
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Segmüller-Sieber,Nicola,110,False,,,,,156
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Siano,Marco,111,False,,,,,119
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Städler,Kurt,112,False,,,,,149
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Werndli,Renato,113,False,,,,,253
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Züger,Reto,114,False,,,,,177
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SP,1,,1,3650,,,Zünd,Joël,115,False,,,,,121
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Bruss-Schmidheiny,Carmen,407,False,,,,,577
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Büchel,Harry,408,False,,,,,511
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Büchel,Roland Rino,401,True,,,,,1017
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Dietsche,Marcel,402,True,,,,,935
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Eggenberger,Peter,409,False,,,,,602
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Freund,Walter,410,False,,,,,719
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Gächter,Oskar,403,True,,,,,996
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Hangartner,Philipp,404,True,,,,,884
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Hasler,Benno,411,False,,,,,824
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Huser,Herbert,412,True,,,,,809
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Köppel,Hansruedi,413,False,,,,,569
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Kühnis,André,417,False,,,,,506
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Messmer-Thurnheer,Karin,414,False,,,,,548
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Sieber-Amacker,Karin,415,False,,,,,520
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Sinz,Philippe,416,False,,,,,730
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Spinner,Dieter,405,True,,,,,717
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6685,,2301,1,19,20,2281,531,0,38246,SVP,4,,7,13927,,,Zünd,Thomas,406,True,,,,,924
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Au (SG),3231,True,3684,,1185,5,12,17,1168,397,0,19459,CVP,3,,5,6015,,,Ammann,Thomas,303,True,,,,,406
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Au (SG),3231,True,3684,,1185,5,12,17,1168,397,0,19459,CVP,3,,5,6015,,,Böhrer,Monika,309,False,,,,,178
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Au (SG),3231,True,3684,,1185,5,12,17,1168,397,0,19459,CVP,3,,5,6015,,,Cristuzzi,Rolf,304,False,,,,,397
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Au (SG),3231,True,3684,,1185,5,12,17,1168,397,0,19459,CVP,3,,5,6015,,,Dürr,Patrick,310,False,,,,,274
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Au (SG),3231,True,3684,,1185,5,12,17,1168,397,0,19459,CVP,3,,5,6015,,,Frei-Graf,Hans,301,True,,,,,540
