id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,260,148,0,10,766,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,233,138,0,3,767,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11405,9638,0,299,43482,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1371,952,0,31,5444,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,174,131,0,6,592,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,512,280,2,20,1515,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1594,1103,0,31,5622,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,870,511,0,13,2359,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1007,809,0,23,4386,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,992,765,2,25,4039,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,597,348,0,28,2125,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,269,172,0,3,795,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,212,166,0,3,672,
