id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,137,174,0,4,761,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,113,114,0,1,772,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,7458,7038,1,241,43511,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,730,882,0,22,5448,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,109,101,0,2,589,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,234,257,0,7,1532,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,861,1056,0,16,5630,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,429,507,0,14,2358,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,722,653,0,21,4389,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,596,719,1,20,4061,
