election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,CVP,5,,1,2097,,,Dommer-Rüdisühli,Ursi,502,False,,,,,357
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,CVP,5,,1,2097,,,Dudli,Josef,501,True,,,,,592
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,CVP,5,,1,2097,,,Dürr,Christoph,504,False,,,,,244
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,CVP,5,,1,2097,,,Forrer,Diego,505,False,,,,,172
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,CVP,5,,1,2097,,,Gangl,Vinzenz,506,False,,,,,178
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,CVP,5,,1,2097,,,Lenherr,Franz-Xaver,507,False,,,,,98
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,CVP,5,,1,2097,,,Wenk-Beusch,Erika,503,False,,,,,129
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,CVP,5,,1,2097,,,Wessner,Armin,508,False,,,,,117
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EDU,6,,0,270,,,Engler,Daniel,602,False,,,,,58
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EDU,6,,0,270,,,Moser,Hans,601,False,,,,,100
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EDU,6,,0,270,,,Rieder,Adina,604,False,,,,,21
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EDU,6,,0,270,,,Seifert,Dorli,603,False,,,,,24
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EDU,6,,0,270,,,Seifert,Raphael,605,False,,,,,20
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EDU,6,,0,270,,,Thöni,Anja,606,False,,,,,16
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EVP,1,,1,1445,,,Bolliger,Urs,102,False,,,,,131
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EVP,1,,1,1445,,,Engler-Jakober,Annemarie,103,False,,,,,119
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EVP,1,,1,1445,,,Gächter-Eggenberger,Katharina,104,False,,,,,101
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EVP,1,,1,1445,,,Götti,Felix,105,False,,,,,162
