election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Altstätten,3251,True,6974,,3004,6,6,12,2992,634,0,5350,Büchel,Roland Rino,3,False,SVP,#138C3F,,,1339
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Altstätten,3251,True,6974,,3004,6,6,12,2992,634,0,5350,Dobler,Marcel,4,False,FDP,#0083C7,,,452
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Altstätten,3251,True,6974,,3004,6,6,12,2992,634,0,5350,Feldmann,Norbert,5,False,BDP,#FFD700,,,45
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Altstätten,3251,True,6974,,3004,6,6,12,2992,634,0,5350,Rechsteiner,Paul,1,False,SP,#E5002B,,,1256
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Altstätten,3251,True,6974,,3004,6,6,12,2992,634,0,5350,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,477
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Altstätten,3251,True,6974,,3004,6,6,12,2992,634,0,5350,Vereinzelte,,999,False,,,,,78
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Altstätten,3251,True,6974,,3004,6,6,12,2992,634,0,5350,Vernazza,Pietro,7,False,GLP,#aeca00,,,210
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Altstätten,3251,True,6974,,3004,6,6,12,2992,634,0,5350,Würth,Beni,2,False,CVP,#F49402,,,1493
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Au (SG),3231,True,4153,,1658,5,4,9,1649,299,0,2999,Büchel,Roland Rino,3,False,SVP,#138C3F,,,673
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Au (SG),3231,True,4153,,1658,5,4,9,1649,299,0,2999,Dobler,Marcel,4,False,FDP,#0083C7,,,352
