election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6978,,2541,29,2,31,2510,0,0,2510,Egger,Mike,01,False,SVP,#138C3F,,,759
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6978,,2541,29,2,31,2510,0,0,2510,Graf,Andreas,02,False,Parteifrei,,,,128
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6978,,2541,29,2,31,2510,0,0,2510,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6978,,2541,29,2,31,2510,0,0,2510,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,656
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6978,,2541,29,2,31,2510,0,0,2510,Würth,Beni,04,True,CVP,#F49402,,,962
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4137,,1443,16,9,25,1418,0,0,1418,Egger,Mike,01,False,SVP,#138C3F,,,429
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4137,,1443,16,9,25,1418,0,0,1418,Graf,Andreas,02,False,Parteifrei,,,,74
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4137,,1443,16,9,25,1418,0,0,1418,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4137,,1443,16,9,25,1418,0,0,1418,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,391
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4137,,1443,16,9,25,1418,0,0,1418,Würth,Beni,04,True,CVP,#F49402,,,519
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3012,,1255,15,3,18,1237,0,0,1237,Egger,Mike,01,False,SVP,#138C3F,,,326
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3012,,1255,15,3,18,1237,0,0,1237,Graf,Andreas,02,False,Parteifrei,,,,69
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3012,,1255,15,3,18,1237,0,0,1237,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3012,,1255,15,3,18,1237,0,0,1237,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,405
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3012,,1255,15,3,18,1237,0,0,1237,Würth,Beni,04,True,CVP,#F49402,,,434
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2538,,1086,4,0,4,1082,0,0,1082,Egger,Mike,01,False,SVP,#138C3F,,,429
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2538,,1086,4,0,4,1082,0,0,1082,Graf,Andreas,02,False,Parteifrei,,,,40
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2538,,1086,4,0,4,1082,0,0,1082,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2538,,1086,4,0,4,1082,0,0,1082,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,303
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2538,,1086,4,0,4,1082,0,0,1082,Würth,Beni,04,True,CVP,#F49402,,,309
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3908,,1380,13,7,20,1360,0,0,1360,Egger,Mike,01,False,SVP,#138C3F,,,432
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3908,,1380,13,7,20,1360,0,0,1360,Graf,Andreas,02,False,Parteifrei,,,,68
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3908,,1380,13,7,20,1360,0,0,1360,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3908,,1380,13,7,20,1360,0,0,1360,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,352
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3908,,1380,13,7,20,1360,0,0,1360,Würth,Beni,04,True,CVP,#F49402,,,508
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1020,,404,8,0,8,396,0,0,396,Egger,Mike,01,False,SVP,#138C3F,,,163
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1020,,404,8,0,8,396,0,0,396,Graf,Andreas,02,False,Parteifrei,,,,24
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1020,,404,8,0,8,396,0,0,396,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1020,,404,8,0,8,396,0,0,396,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,99
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,1020,,404,8,0,8,396,0,0,396,Würth,Beni,04,True,CVP,#F49402,,,110
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1376,,563,5,2,7,556,0,0,556,Egger,Mike,01,False,SVP,#138C3F,,,160
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1376,,563,5,2,7,556,0,0,556,Graf,Andreas,02,False,Parteifrei,,,,26
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1376,,563,5,2,7,556,0,0,556,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1376,,563,5,2,7,556,0,0,556,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,172
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1376,,563,5,2,7,556,0,0,556,Würth,Beni,04,True,CVP,#F49402,,,198
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5886,,2078,10,3,13,2065,0,0,2065,Egger,Mike,01,False,SVP,#138C3F,,,802
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5886,,2078,10,3,13,2065,0,0,2065,Graf,Andreas,02,False,Parteifrei,,,,98
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5886,,2078,10,3,13,2065,0,0,2065,Vereinzelte,,99,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5886,,2078,10,3,13,2065,0,0,2065,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,403
