election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Altwegg,Ralf,1,True,EVP,#e3c700,,,302
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Ammann-Strunz,Romana,14,False,BDP,#FFD700,,,235
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,341
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Bermúdez,Esther,3,True,FDP,#0084c7,,,311
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Bigger,Edwin,4,True,CVP,#d28b00,,,337
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Egger,Paul,5,True,SVP,#408b3d,,,319
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Frischknecht,Heinz,15,False,SD,,,,75
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Fritsche,Beat,16,True,SP,#c31906,,,167
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Furrer,Robert,6,True,Grüne,#54ba00,,,265
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Hafner,Bruno,7,True,CVP,#d28b00,,,331
