election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,CVP,3,#d28b00,3,9177,3,,Büchler,Jakob,301,True,,,,,659
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,CVP,3,#d28b00,3,9177,3,,Dobler,Ernst,304,False,,,,,376
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,CVP,3,#d28b00,3,9177,3,,Engeler-Bisig,Theres,305,False,,,,,309
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,CVP,3,#d28b00,3,9177,3,,Frei-Graf,Hans,306,False,,,,,1413
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,CVP,3,#d28b00,3,9177,3,,Helfenberger,Melanie,307,False,,,,,324
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,CVP,3,#d28b00,3,9177,3,,Huser,Martin,308,False,,,,,371
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,CVP,3,#d28b00,3,9177,3,,Keller-Inhelder,Barbara,309,False,,,,,286
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,CVP,3,#d28b00,3,9177,3,,Meier-Schatz,Lucrezia,302,True,,,,,1096
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,CVP,3,#d28b00,3,9177,3,,Müller,Thomas,303,True,,,,,754
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,CVP,3,#d28b00,3,9177,3,,Rehli,Valentin,310,False,,,,,330
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,CVP,3,#d28b00,3,9177,3,,Ritter,Markus,311,False,,,,,1749
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,CVP,3,#d28b00,3,9177,3,,Widmer,Andreas,312,False,,,,,316
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,DOP,21,,0,3,1,,Rietmann,Heiner,2101,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EDU,5,#7f6b65,0,413,2,,Bächinger,Peter,507,False,,,,,26
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EDU,5,#7f6b65,0,413,2,,Dokter,Helene,505,False,,,,,39
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EDU,5,#7f6b65,0,413,2,,Ebert,Georg,508,False,,,,,27
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EDU,5,#7f6b65,0,413,2,,Höpli,Hans-Jörg,502,False,,,,,58
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EDU,5,#7f6b65,0,413,2,,Lässer,Freddy,503,False,,,,,54
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EDU,5,#7f6b65,0,413,2,,Leisi,Lisa,504,False,,,,,32
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EDU,5,#7f6b65,0,413,2,,Moser,Hans,501,False,,,,,106
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EDU,5,#7f6b65,0,413,2,,Rüttimann,Wendel,506,False,,,,,25
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EDU,5,#7f6b65,0,413,2,,Trüb,Nathanael,509,False,,,,,32
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EVP,6,#e3c700,0,386,1,4,Bortoletto,Karin,606,False,,,,,23
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EVP,6,#e3c700,0,386,1,4,Denoth,Reto F.,601,False,,,,,47
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EVP,6,#e3c700,0,386,1,4,Dorrer,Markus,605,False,,,,,22
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EVP,6,#e3c700,0,386,1,4,Gubelmann,Irene,609,False,,,,,43
