election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Altstätten,3251,True,6839,,2418,45,5,50,2368,0,0,2368,Gebert,Dominik,1,True,CVP,#d28b00,,,1799
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Altstätten,3251,True,6839,,2418,45,5,50,2368,0,0,2368,Reiter,Catherine,2,False,GRÜNE,#54ba00,,,563
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Au (SG),3231,True,3912,,1339,43,1,44,1295,0,0,1295,Gebert,Dominik,1,True,CVP,#d28b00,,,814
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Au (SG),3231,True,3912,,1339,43,1,44,1295,0,0,1295,Reiter,Catherine,2,False,GRÜNE,#54ba00,,,480
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Balgach,3232,True,2842,,1058,16,4,20,1038,0,0,1038,Gebert,Dominik,1,True,CVP,#d28b00,,,662
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Balgach,3232,True,2842,,1058,16,4,20,1038,0,0,1038,Reiter,Catherine,2,False,GRÜNE,#54ba00,,,371
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Berneck,3233,True,2548,,1360,41,1,42,1318,0,0,1318,Gebert,Dominik,1,True,CVP,#d28b00,,,801
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Berneck,3233,True,2548,,1360,41,1,42,1318,0,0,1318,Reiter,Catherine,2,False,GRÜNE,#54ba00,,,510
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Diepoldsau,3234,True,3797,,1243,44,1,45,1198,0,0,1198,Gebert,Dominik,1,True,CVP,#d28b00,,,837
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Diepoldsau,3234,True,3797,,1243,44,1,45,1198,0,0,1198,Reiter,Catherine,2,False,GRÜNE,#54ba00,,,356
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Eichberg,3252,True,999,,353,7,0,7,346,0,0,346,Gebert,Dominik,1,True,CVP,#d28b00,,,259
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Eichberg,3252,True,999,,353,7,0,7,346,0,0,346,Reiter,Catherine,2,False,GRÜNE,#54ba00,,,87
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Marbach (SG),3253,True,1346,,490,11,0,11,479,0,0,479,Gebert,Dominik,1,True,CVP,#d28b00,,,335
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Marbach (SG),3253,True,1346,,490,11,0,11,479,0,0,479,Reiter,Catherine,2,False,GRÜNE,#54ba00,,,144
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Oberriet (SG),3254,True,5783,,1895,33,1,34,1861,0,0,1861,Gebert,Dominik,1,True,CVP,#d28b00,,,1480
