id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,153,34,0,3,778,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,206,17,0,2,769,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,12256,1342,0,378,44129,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,999,149,0,7,5618,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,112,15,0,0,606,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,329,38,0,3,1570,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1061,162,0,8,5726,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,536,55,0,2,2370,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,696,95,0,10,4194,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,660,141,0,5,4121,
