id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,174,55,0,7,766,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,150,58,0,3,785,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,9578,3052,2,101,44529,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,938,363,0,5,5353,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,183,63,0,3,599,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,295,117,0,9,1540,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1063,433,0,6,5635,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,521,210,0,6,2325,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,827,289,0,8,4465,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,682,283,0,8,4010,
