id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,187,45,0,0,842,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,118,52,0,3,829,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13386,3571,5,1129,45067,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1027,299,0,12,6082,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,128,36,0,0,599,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,631,177,0,15,1618,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1195,252,1,13,5871,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,902,204,0,7,2541,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,931,178,0,18,4193,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,829,163,0,9,4273,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,427,104,0,13,2145,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,158,42,0,2,873,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,134,44,1,4,736,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,670,112,0,5,3783,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,616,99,0,2,2829,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,976,177,0,10,2513,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,590,112,0,3,3555,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,461,109,0,7,1763,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,613,164,0,7,2611,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1047,268,0,13,4014,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,884,244,0,9,5150,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1094,281,0,7,6816,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,110,53,0,1,959,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,264,52,0,1,1314,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,907,56,0,4,5634,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,477,97,0,2,2492,
