id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,,,0,True,1275,2139,1,29,11050,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,159,477,1,3,951,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,116,432,0,4,871,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,6823,16994,3,531,43853,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,929,2282,0,25,5832,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,108,307,0,3,683,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,270,769,0,6,1684,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,936,2294,0,37,5897,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,563,1213,0,13,2673,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,577,1381,0,19,4052,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,726,1838,0,14,4477,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,338,912,1,2,2203,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,197,464,0,2,1064,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,132,372,0,4,758,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,601,1608,1,12,4339,
