id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,St. Gallen,Häggenschwil,3201,True,163,204,2,9,757,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,St. Gallen,Muolen,3202,True,156,156,0,9,793,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,St. Gallen,St. Gallen,3203,True,10652,9794,43,1035,44909,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,St. Gallen,Wittenbach,3204,True,846,1300,0,87,5349,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Rorschach,Berg (SG),3211,True,106,144,0,15,600,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Rorschach,Eggersriet,3212,True,324,328,0,37,1544,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Rorschach,Goldach,3213,True,1040,1340,11,100,5621,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Rorschach,Mörschwil,3214,True,486,655,0,40,2331,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Rorschach,Rorschach,3215,True,803,853,1,92,4479,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Rorschach,Rorschacherberg,3216,True,690,859,0,85,3987,
