id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,,,0,True,1470,908,4,16,10105,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,204,305,0,1,945,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,148,240,0,2,863,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,11567,8196,0,163,44177,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1252,1321,0,9,5858,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,166,174,0,1,634,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,389,397,0,1,1669,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1142,1387,0,8,5888,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,624,819,1,7,2660,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,866,727,0,5,4068,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,915,1057,0,6,4533,
