election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-kreisgericht-st-gallen,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,2016-11-27,none,majorz,1,14126,final,,St. Gallen,Andwil (SG),3441,True,1325,,521,34,1,35,486,0,0,486,Ammann,Romana,1,False,SVP,#408b3d,,,238
ersatzwahl-kreisgericht-st-gallen,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,2016-11-27,none,majorz,1,14126,final,,St. Gallen,Andwil (SG),3441,True,1325,,521,34,1,35,486,0,0,486,Hungerbühler,René,2,True,parteilos,,,,245
ersatzwahl-kreisgericht-st-gallen,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,2016-11-27,none,majorz,1,14126,final,,St. Gallen,Eggersriet,3212,True,1634,,588,42,5,47,541,0,0,541,Ammann,Romana,1,False,SVP,#408b3d,,,198
ersatzwahl-kreisgericht-st-gallen,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,2016-11-27,none,majorz,1,14126,final,,St. Gallen,Eggersriet,3212,True,1634,,588,42,5,47,541,0,0,541,Hungerbühler,René,2,True,parteilos,,,,342
ersatzwahl-kreisgericht-st-gallen,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,2016-11-27,none,majorz,1,14126,final,,St. Gallen,Gaiserwald,3442,True,5787,,2229,108,18,126,2103,0,0,2103,Ammann,Romana,1,False,SVP,#408b3d,,,940
ersatzwahl-kreisgericht-st-gallen,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,2016-11-27,none,majorz,1,14126,final,,St. Gallen,Gaiserwald,3442,True,5787,,2229,108,18,126,2103,0,0,2103,Hungerbühler,René,2,True,parteilos,,,,1147
ersatzwahl-kreisgericht-st-gallen,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,2016-11-27,none,majorz,1,14126,final,,St. Gallen,Gossau (SG),3443,True,12013,,4224,233,10,243,3981,0,0,3981,Ammann,Romana,1,False,SVP,#408b3d,,,1739
ersatzwahl-kreisgericht-st-gallen,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,2016-11-27,none,majorz,1,14126,final,,St. Gallen,Gossau (SG),3443,True,12013,,4224,233,10,243,3981,0,0,3981,Hungerbühler,René,2,True,parteilos,,,,2227
ersatzwahl-kreisgericht-st-gallen,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,2016-11-27,none,majorz,1,14126,final,,St. Gallen,Häggenschwil,3201,True,913,,363,16,1,17,346,0,0,346,Ammann,Romana,1,False,SVP,#408b3d,,,164
ersatzwahl-kreisgericht-st-gallen,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,2016-11-27,none,majorz,1,14126,final,,St. Gallen,Häggenschwil,3201,True,913,,363,16,1,17,346,0,0,346,Hungerbühler,René,2,True,parteilos,,,,182
