election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-kreisgericht-rheintal-kreisgerichtspraesident-in-2,Ersatzwahl Kreisgericht Rheintal: Gerichtspräsident/in,,,,2021-06-13,none,majorz,1,,final,,Rheintal,Altstätten,3251,True,1,,0,0,0,0,0,0,0,0,Eugster,Roland Josef (in stiller Wahl gewählt am 6. April 2021),1,True,,,,,0
ersatzwahl-kreisgericht-rheintal-kreisgerichtspraesident-in-2,Ersatzwahl Kreisgericht Rheintal: Gerichtspräsident/in,,,,2021-06-13,none,majorz,1,,final,,Rheintal,Au (SG),3231,True,1,,0,0,0,0,0,0,0,0,Eugster,Roland Josef (in stiller Wahl gewählt am 6. April 2021),1,True,,,,,0
ersatzwahl-kreisgericht-rheintal-kreisgerichtspraesident-in-2,Ersatzwahl Kreisgericht Rheintal: Gerichtspräsident/in,,,,2021-06-13,none,majorz,1,,final,,Rheintal,Balgach,3232,True,1,,0,0,0,0,0,0,0,0,Eugster,Roland Josef (in stiller Wahl gewählt am 6. April 2021),1,True,,,,,0
ersatzwahl-kreisgericht-rheintal-kreisgerichtspraesident-in-2,Ersatzwahl Kreisgericht Rheintal: Gerichtspräsident/in,,,,2021-06-13,none,majorz,1,,final,,Rheintal,Berneck,3233,True,1,,0,0,0,0,0,0,0,0,Eugster,Roland Josef (in stiller Wahl gewählt am 6. April 2021),1,True,,,,,0
ersatzwahl-kreisgericht-rheintal-kreisgerichtspraesident-in-2,Ersatzwahl Kreisgericht Rheintal: Gerichtspräsident/in,,,,2021-06-13,none,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,1,,0,0,0,0,0,0,0,0,Eugster,Roland Josef (in stiller Wahl gewählt am 6. April 2021),1,True,,,,,0
ersatzwahl-kreisgericht-rheintal-kreisgerichtspraesident-in-2,Ersatzwahl Kreisgericht Rheintal: Gerichtspräsident/in,,,,2021-06-13,none,majorz,1,,final,,Rheintal,Eichberg,3252,True,1,,0,0,0,0,0,0,0,0,Eugster,Roland Josef (in stiller Wahl gewählt am 6. April 2021),1,True,,,,,0
ersatzwahl-kreisgericht-rheintal-kreisgerichtspraesident-in-2,Ersatzwahl Kreisgericht Rheintal: Gerichtspräsident/in,,,,2021-06-13,none,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1,,0,0,0,0,0,0,0,0,Eugster,Roland Josef (in stiller Wahl gewählt am 6. April 2021),1,True,,,,,0
ersatzwahl-kreisgericht-rheintal-kreisgerichtspraesident-in-2,Ersatzwahl Kreisgericht Rheintal: Gerichtspräsident/in,,,,2021-06-13,none,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,1,,0,0,0,0,0,0,0,0,Eugster,Roland Josef (in stiller Wahl gewählt am 6. April 2021),1,True,,,,,0
ersatzwahl-kreisgericht-rheintal-kreisgerichtspraesident-in-2,Ersatzwahl Kreisgericht Rheintal: Gerichtspräsident/in,,,,2021-06-13,none,majorz,1,,final,,Rheintal,Rebstein,3255,True,1,,0,0,0,0,0,0,0,0,Eugster,Roland Josef (in stiller Wahl gewählt am 6. April 2021),1,True,,,,,0
ersatzwahl-kreisgericht-rheintal-kreisgerichtspraesident-in-2,Ersatzwahl Kreisgericht Rheintal: Gerichtspräsident/in,,,,2021-06-13,none,majorz,1,,final,,Rheintal,Rheineck,3235,True,1,,0,0,0,0,0,0,0,0,Eugster,Roland Josef (in stiller Wahl gewählt am 6. April 2021),1,True,,,,,0
ersatzwahl-kreisgericht-rheintal-kreisgerichtspraesident-in-2,Ersatzwahl Kreisgericht Rheintal: Gerichtspräsident/in,,,,2021-06-13,none,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1,,0,0,0,0,0,0,0,0,Eugster,Roland Josef (in stiller Wahl gewählt am 6. April 2021),1,True,,,,,0
ersatzwahl-kreisgericht-rheintal-kreisgerichtspraesident-in-2,Ersatzwahl Kreisgericht Rheintal: Gerichtspräsident/in,,,,2021-06-13,none,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,1,,0,0,0,0,0,0,0,0,Eugster,Roland Josef (in stiller Wahl gewählt am 6. April 2021),1,True,,,,,0
ersatzwahl-kreisgericht-rheintal-kreisgerichtspraesident-in-2,Ersatzwahl Kreisgericht Rheintal: Gerichtspräsident/in,,,,2021-06-13,none,majorz,1,,final,,Rheintal,Widnau,3238,True,1,,0,0,0,0,0,0,0,0,Eugster,Roland Josef (in stiller Wahl gewählt am 6. April 2021),1,True,,,,,0
