id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,290,92,0,0,777,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,259,84,0,2,792,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,14650,8082,2,171,44816,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,2080,586,0,17,5603,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,263,74,0,1,613,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,566,203,0,7,1592,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,2236,582,0,16,5806,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1054,305,0,8,2438,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1351,555,0,12,4376,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1455,460,1,15,4095,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,715,189,0,10,2097,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,311,104,0,5,815,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,272,69,0,0,708,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1363,338,0,2,3685,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,995,274,0,9,2545,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,941,248,0,14,2305,
