election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Bad Ragaz,3291,True,3691,,789,31,3,34,755,0,0,755,Morgenthaler,Fredy,01,False,SP,#c31906,,,122
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Bad Ragaz,3291,True,3691,,789,31,3,34,755,0,0,755,Vereinzelte,,99,False,,,,,23
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Bad Ragaz,3291,True,3691,,789,31,3,34,755,0,0,755,Widrig,Charlotte,02,True,parteilos,,,,610
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Flums,3292,True,3138,,447,19,0,19,428,0,0,428,Morgenthaler,Fredy,01,False,SP,#c31906,,,83
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Flums,3292,True,3138,,447,19,0,19,428,0,0,428,Vereinzelte,,99,False,,,,,9
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Flums,3292,True,3138,,447,19,0,19,428,0,0,428,Widrig,Charlotte,02,True,parteilos,,,,336
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Mels,3293,True,5747,,972,42,1,43,929,0,0,929,Morgenthaler,Fredy,01,False,SP,#c31906,,,190
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Mels,3293,True,5747,,972,42,1,43,929,0,0,929,Vereinzelte,,99,False,,,,,19
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Mels,3293,True,5747,,972,42,1,43,929,0,0,929,Widrig,Charlotte,02,True,parteilos,,,,720
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Pfäfers,3294,True,1102,,191,7,1,8,183,0,0,183,Morgenthaler,Fredy,01,False,SP,#c31906,,,32
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Pfäfers,3294,True,1102,,191,7,1,8,183,0,0,183,Vereinzelte,,99,False,,,,,0
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Pfäfers,3294,True,1102,,191,7,1,8,183,0,0,183,Widrig,Charlotte,02,True,parteilos,,,,151
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Quarten,3295,True,2043,,372,16,2,18,354,0,0,354,Morgenthaler,Fredy,01,False,SP,#c31906,,,94
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Quarten,3295,True,2043,,372,16,2,18,354,0,0,354,Vereinzelte,,99,False,,,,,9
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Quarten,3295,True,2043,,372,16,2,18,354,0,0,354,Widrig,Charlotte,02,True,parteilos,,,,251
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Sargans,3296,True,3771,,813,22,1,23,790,0,0,790,Morgenthaler,Fredy,01,False,SP,#c31906,,,172
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Sargans,3296,True,3771,,813,22,1,23,790,0,0,790,Vereinzelte,,99,False,,,,,11
