election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,EDU,07,#7f6b65,0,383,,,Fässler,Rosa,07.01,False,,,,,56
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,EDU,07,#7f6b65,0,383,,,Höpli,Hans-Jörg,07.02,False,,,,,49
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,EDU,07,#7f6b65,0,383,,,Küstner,Ruth,07.03,False,,,,,64
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,EVP,08,#F8DA00,0,584,,,Aebischer,David,08.05,False,,,,,64
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,EVP,08,#F8DA00,0,584,,,Jakob Dörig,Sarah,08.02,False,,,,,77
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,EVP,08,#F8DA00,0,584,,,Lyner,Alex,08.01,False,,,,,77
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,EVP,08,#F8DA00,0,584,,,Riklin,Franz-Martin,08.06,False,,,,,70
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,EVP,08,#F8DA00,0,584,,,Stifter,Jutta Ruth,08.07,False,,,,,62
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,EVP,08,#F8DA00,0,584,,,Thurnheer,Corina,08.04,False,,,,,78
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,EVP,08,#F8DA00,0,584,,,Thurnheer,Thierry,08.03,False,,,,,71
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Bachmann,Adrian,03a.07,False,,,,,49
