election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Bad Ragaz,3291,True,3436,,1245,120,8,128,1117,3063,0,8107,Bernasconi,Riccardo,1,True,FDP,#0084c7,,,912
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Bad Ragaz,3291,True,3436,,1245,120,8,128,1117,3063,0,8107,Bleisch,Ignaz,2,True,SVP,#408b3d,,,779
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Bad Ragaz,3291,True,3436,,1245,120,8,128,1117,3063,0,8107,Ettisberger,Ulrico,3,True,parteilos,,,,843
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Bad Ragaz,3291,True,3436,,1245,120,8,128,1117,3063,0,8107,Graf-Willi,Daniela,4,True,FDP,#0084c7,,,857
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Bad Ragaz,3291,True,3436,,1245,120,8,128,1117,3063,0,8107,Gut-Spreiter,Katharina,5,True,SP,#c31906,,,636
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Bad Ragaz,3291,True,3436,,1245,120,8,128,1117,3063,0,8107,Hauser-Jung,Markus,6,True,CVP,#d28b00,,,758
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Bad Ragaz,3291,True,3436,,1245,120,8,128,1117,3063,0,8107,Hobi Lutz,Alice,7,True,CVP,#d28b00,,,820
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Bad Ragaz,3291,True,3436,,1245,120,8,128,1117,3063,0,8107,Kaiser,Eliane,10,True,SVP,#408b3d,,,585
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Bad Ragaz,3291,True,3436,,1245,120,8,128,1117,3063,0,8107,Leuthold Kradolfer,Brigitte,8,True,SP,#c31906,,,613
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Bad Ragaz,3291,True,3436,,1245,120,8,128,1117,3063,0,8107,Rüeger,Kurt,11,False,SVP,#408b3d,,,507
