id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,,,0,True,1259,1265,0,35,9484,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,214,329,0,2,964,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,177,279,0,6,867,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8169,13627,0,365,44219,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1008,1621,0,20,5842,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,142,203,0,0,616,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,307,527,0,5,1651,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1081,1654,0,23,5869,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,753,831,0,10,2688,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,632,1094,0,13,4158,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,904,1287,0,20,4484,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,411,613,0,9,2238,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,265,247,0,0,1013,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,167,242,2,2,766,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,740,1174,0,25,4222,
