election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1292,45,0,45,1247,0,0,1247,Graf-Willi,Daniela,1,True,FDP,#0084c7,,,787
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1292,45,0,45,1247,0,0,1247,Krüger,Markus,2,False,SVP,#408b3d,,,452
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Flums,3292,True,3005,,1034,20,0,20,1014,0,0,1014,Graf-Willi,Daniela,1,True,FDP,#0084c7,,,529
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Flums,3292,True,3005,,1034,20,0,20,1014,0,0,1014,Krüger,Markus,2,False,SVP,#408b3d,,,480
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Mels,3293,True,5684,,2131,76,0,76,2055,0,0,2055,Graf-Willi,Daniela,1,True,FDP,#0084c7,,,1198
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Mels,3293,True,5684,,2131,76,0,76,2055,0,0,2055,Krüger,Markus,2,False,SVP,#408b3d,,,845
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Pfäfers,3294,True,1070,,423,12,0,12,411,0,0,411,Graf-Willi,Daniela,1,True,FDP,#0084c7,,,260
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Pfäfers,3294,True,1070,,423,12,0,12,411,0,0,411,Krüger,Markus,2,False,SVP,#408b3d,,,151
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Quarten,3295,True,1847,,793,20,1,21,772,0,0,772,Graf-Willi,Daniela,1,True,FDP,#0084c7,,,417
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Quarten,3295,True,1847,,793,20,1,21,772,0,0,772,Krüger,Markus,2,False,SVP,#408b3d,,,350
