id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,53,134,0,1,778,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,53,168,0,4,769,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,4902,8552,6,516,44129,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,321,825,0,7,5618,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,32,93,0,0,606,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,113,252,0,3,1570,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,355,873,1,8,5726,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,112,475,0,5,2370,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,307,488,0,9,4194,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,240,561,0,4,4121,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,120,279,0,6,2066,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,49,153,0,1,832,
