id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,,,0,True,930,1240,0,12,6923,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,121,394,0,6,905,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,76,274,0,1,846,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8748,11235,1,407,45185,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,737,1773,0,29,6056,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,99,257,0,3,610,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,230,566,0,6,1635,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,674,1729,0,26,5761,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,338,1054,0,16,2553,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,667,966,0,33,4163,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,610,1423,0,31,4366,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,356,850,0,17,2208,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,149,352,0,9,933,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,97,263,0,8,763,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,460,1172,0,15,4021,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,352,947,0,5,2855,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,354,838,1,9,2560,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,404,1177,0,20,3845,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,200,544,0,8,1887,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,240,749,0,14,2515,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,563,1374,0,16,4081,
