election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Altstätten,3251,True,6708,,2837,74,1,75,2762,0,0,2762,Eugster,Roland,1,True,CVP,#d28b00,,,1829
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Altstätten,3251,True,6708,,2837,74,1,75,2762,0,0,2762,Looser,Patric,2,False,SVP,#408b3d,,,925
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Au (SG),3231,True,3793,,1493,54,1,55,1438,0,0,1438,Eugster,Roland,1,True,CVP,#d28b00,,,776
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Au (SG),3231,True,3793,,1493,54,1,55,1438,0,0,1438,Looser,Patric,2,False,SVP,#408b3d,,,657
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Balgach,3232,True,2714,,1255,47,3,50,1205,0,0,1205,Eugster,Roland,1,True,CVP,#d28b00,,,678
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Balgach,3232,True,2714,,1255,47,3,50,1205,0,0,1205,Looser,Patric,2,False,SVP,#408b3d,,,522
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Berneck,3233,True,2464,,1264,66,0,66,1198,0,0,1198,Eugster,Roland,1,True,CVP,#d28b00,,,691
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Berneck,3233,True,2464,,1264,66,0,66,1198,0,0,1198,Looser,Patric,2,False,SVP,#408b3d,,,506
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Diepoldsau,3234,True,3501,,1431,41,8,49,1382,0,0,1382,Eugster,Roland,1,True,CVP,#d28b00,,,706
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Diepoldsau,3234,True,3501,,1431,41,8,49,1382,0,0,1382,Looser,Patric,2,False,SVP,#408b3d,,,675
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Eichberg,3252,True,927,,417,16,0,16,401,0,0,401,Eugster,Roland,1,True,CVP,#d28b00,,,207
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Eichberg,3252,True,927,,417,16,0,16,401,0,0,401,Looser,Patric,2,False,SVP,#408b3d,,,193
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Marbach (SG),3253,True,1287,,594,22,1,23,571,0,0,571,Eugster,Roland,1,True,CVP,#d28b00,,,310
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Marbach (SG),3253,True,1287,,594,22,1,23,571,0,0,571,Looser,Patric,2,False,SVP,#408b3d,,,261
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Oberriet (SG),3254,True,5611,,2370,51,2,53,2317,0,0,2317,Eugster,Roland,1,True,CVP,#d28b00,,,1096
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Oberriet (SG),3254,True,5611,,2370,51,2,53,2317,0,0,2317,Looser,Patric,2,False,SVP,#408b3d,,,1216
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Rebstein,3255,True,2433,,1085,24,3,27,1058,0,0,1058,Eugster,Roland,1,True,CVP,#d28b00,,,500
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Rebstein,3255,True,2433,,1085,24,3,27,1058,0,0,1058,Looser,Patric,2,False,SVP,#408b3d,,,556
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Rheineck,3235,True,1785,,740,28,0,28,712,0,0,712,Eugster,Roland,1,True,CVP,#d28b00,,,368
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Rheineck,3235,True,1785,,740,28,0,28,712,0,0,712,Looser,Patric,2,False,SVP,#408b3d,,,341
ersatzwahl-richter-in,Ersatzwahl Kreisgericht Rheintal: Richter/in,,,,2011-02-13,none,majorz,1,8253,final,,Rheintal,Rüthi (SG),3256,True,1307,,549,15,0,15,534,0,0,534,Eugster,Roland,1,True,CVP,#d28b00,,,252
