id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,,,0,True,1838,387,0,19,7992,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,253,69,0,5,940,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,184,85,0,4,851,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11644,4891,0,421,44769,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1262,549,0,18,5916,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,163,78,0,2,607,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,452,163,0,2,1624,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1348,583,0,21,5687,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,810,320,0,11,2597,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,815,312,2,11,4141,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1042,468,0,19,4444,
