id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,,,0,True,1240,1419,0,23,5940,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,200,240,0,1,838,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,132,255,0,5,824,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,11738,11010,1,351,45300,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1192,1566,0,15,6004,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,184,219,0,0,605,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,464,418,0,3,1613,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1280,1485,0,13,5825,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,601,940,0,4,2590,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,941,815,0,7,4120,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,1010,1168,9,13,4364,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,435,523,0,9,2180,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,201,292,1,2,913,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,203,215,0,3,737,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,724,1051,0,6,3865,
