id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,132,177,0,2,763,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,134,207,0,2,781,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13217,6370,7,176,44074,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1269,739,0,23,5360,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,156,123,0,1,598,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Rorschach,Eggersriet,3212,True,388,283,0,5,1551,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1346,774,0,14,5604,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,660,450,0,8,2325,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1047,545,0,23,4498,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,906,493,0,9,3964,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,441,299,0,8,2041,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,189,118,0,2,783,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,153,97,0,2,664,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,Au (SG),3231,True,762,526,0,7,3765,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,Balgach,3232,True,588,416,0,6,2476,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,Berneck,3233,True,516,372,0,5,2218,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,Diepoldsau,3234,True,543,526,0,6,3197,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,Rheineck,3235,True,467,314,0,8,1751,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,St. Margrethen,3236,True,545,264,0,7,2680,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,Thal,3237,True,962,520,0,11,3838,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,Widnau,3238,True,798,733,0,9,4511,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Oberrheintal,Altstätten,3251,True,1066,1265,1,8,6661,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Oberrheintal,Eichberg,3252,True,136,141,0,1,834,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Oberrheintal,Marbach (SG),3253,True,233,160,1,3,1103,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Oberrheintal,Oberriet (SG),3254,True,687,1204,0,2,5318,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Oberrheintal,Rebstein,3255,True,456,369,0,7,2358,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Oberrheintal,Rüthi (SG),3256,True,170,262,0,2,1270,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1493,894,0,26,6387,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,359,414,0,3,1936,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,883,725,1,8,4289,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,681,299,0,11,2902,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,538,301,0,2,2506,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,707,321,0,8,2980,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Sargans,Bad Ragaz,3291,True,737,479,1,9,3080,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Sargans,Flums,3292,True,399,614,0,7,3044,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Sargans,Mels,3293,True,851,1414,1,15,5222,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Sargans,Pfäfers,3294,True,162,263,0,2,1078,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Sargans,Quarten,3295,True,310,325,0,2,1775,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Sargans,Sargans,3296,True,799,553,1,11,3203,
