id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,84,241,0,0,829,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,101,229,0,0,801,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,6991,12809,0,166,44753,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,804,1540,0,7,5897,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,83,199,0,1,598,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,216,441,0,5,1585,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,847,1477,0,9,5804,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,538,665,0,3,2492,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,520,921,0,4,4191,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,617,1073,0,3,4238,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,261,459,0,4,2068,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,194,268,0,4,867,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,85,191,0,1,692,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,540,829,0,7,3756,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,407,700,0,2,2667,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,459,783,0,5,2408,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,388,796,0,0,3505,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,234,498,0,0,1779,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,398,621,0,2,2608,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,644,1012,0,2,3996,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,907,1429,0,4,5006,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,710,1587,0,7,6753,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,97,220,0,0,916,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,143,332,0,0,1270,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,691,2266,0,2,5574,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,316,656,0,3,2426,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,150,377,0,0,1290,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,867,1415,2,14,6320,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,261,479,1,0,1990,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,631,978,0,4,4457,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,374,605,0,3,2939,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,546,657,0,10,2504,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,488,611,0,3,2996,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,500,709,0,7,3262,
