id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,236,130,0,7,822,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,246,112,0,10,790,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,15556,5231,3,1115,45510,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1861,855,0,73,5833,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,213,110,0,10,632,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,542,234,2,19,1636,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,2015,936,0,80,5857,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,999,364,0,19,2462,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1397,527,0,49,4306,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1486,632,0,46,4203,
