id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,268,50,0,4,749,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,230,39,0,6,767,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,15842,2408,2,637,43041,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1527,277,0,61,5311,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,186,30,0,5,587,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Rorschach,Eggersriet,3212,True,480,57,0,14,1501,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1759,302,1,68,5576,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,913,95,0,25,2305,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1372,236,1,37,4403,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1159,174,0,37,3959,
