id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,,,0,True,1621,723,2,16,10228,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,187,208,0,5,942,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,159,158,0,3,869,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11127,7564,1,261,44172,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1063,1061,0,5,5857,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,151,133,0,2,632,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,365,355,0,6,1675,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1310,1271,0,24,5891,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,680,597,0,5,2651,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,683,658,0,22,4084,
