id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,276,90,0,4,815,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,287,51,0,1,798,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,15995,3348,3,624,44663,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1946,472,0,24,5858,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,239,51,0,6,614,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,531,125,0,10,1580,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1917,496,0,23,5771,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1053,234,0,6,2467,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1227,279,1,9,4211,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1391,355,0,18,4241,
