election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6778,,3329,20,7,27,3302,0,0,3302,Brunner,Toni,1,False,SVP,#408b3d,,,1362
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6778,,3329,20,7,27,3302,0,0,3302,Hüppi,Michael,2,False,CVP,#d28b00,,,890
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6778,,3329,20,7,27,3302,0,0,3302,Rechsteiner,Paul,3,True,SP,#c31906,,,1038
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6778,,3329,20,7,27,3302,0,0,3302,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3815,,1638,5,2,7,1631,0,0,1631,Brunner,Toni,1,False,SVP,#408b3d,,,645
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3815,,1638,5,2,7,1631,0,0,1631,Hüppi,Michael,2,False,CVP,#d28b00,,,435
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3815,,1638,5,2,7,1631,0,0,1631,Rechsteiner,Paul,3,True,SP,#c31906,,,547
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3815,,1638,5,2,7,1631,0,0,1631,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2791,,1413,7,4,11,1402,0,0,1402,Brunner,Toni,1,False,SVP,#408b3d,,,502
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2791,,1413,7,4,11,1402,0,0,1402,Hüppi,Michael,2,False,CVP,#d28b00,,,408
