id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,,,0,True,1572,1318,2,39,9978,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,388,371,0,6,949,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,342,321,0,5,869,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,18530,10740,2,420,44359,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,2062,1626,2,36,5864,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,249,226,0,0,627,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,711,548,0,12,1661,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,2151,1753,0,25,5869,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1033,982,0,13,2680,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1439,910,0,32,4090,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1708,1373,0,21,4549,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,840,755,0,18,2223,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,420,349,0,4,1065,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,328,236,0,7,763,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1584,1182,0,30,4198,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1223,1001,1,23,3080,
