id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,,,0,True,2718,277,1,56,7942,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,478,67,0,5,941,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,381,67,0,3,837,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,20583,3813,3,1062,44526,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,2396,567,1,44,5958,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,321,50,0,2,596,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,766,137,0,11,1624,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,2439,554,0,55,5677,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1463,211,0,18,2608,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1531,364,4,39,4140,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1900,448,1,37,4415,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,954,196,1,18,2256,
