id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,,,0,True,1515,1355,0,39,9218,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,400,296,0,5,959,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,365,237,0,5,877,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,10642,14881,2,546,44524,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1671,1477,5,32,5824,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,227,185,0,1,613,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,646,525,0,14,1666,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1621,1410,0,22,5901,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1147,741,0,25,2668,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,908,1049,2,21,4158,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1385,1159,0,28,4494,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,678,619,1,14,2247,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,328,304,0,6,977,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,289,233,0,4,769,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1185,1070,0,18,4201,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1058,900,0,18,3058,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,742,568,0,19,2529,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1225,1023,3,33,3906,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,570,504,0,18,1900,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,679,615,0,8,2524,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1399,1139,4,25,4163,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1580,1519,0,28,5740,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2101,1849,0,40,6901,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,373,278,1,3,1033,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,433,405,0,10,1406,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,2097,1478,0,29,5943,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,734,683,0,10,2607,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,520,426,0,7,1456,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1790,1786,3,38,6406,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,775,664,0,14,2189,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1475,1379,0,39,4663,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1021,927,1,12,3245,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,796,686,0,20,2556,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1091,851,0,19,2985,
