id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,271,113,0,20,838,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,244,84,0,20,824,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,15014,5937,0,2149,45300,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1666,648,0,111,6004,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,236,112,0,20,605,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,569,191,0,34,1613,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1743,666,0,89,5825,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,964,408,0,42,2590,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1168,389,0,59,4120,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1355,519,6,69,4364,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,587,243,0,45,2180,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,326,116,0,7,913,
