id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,,,0,True,1628,978,0,58,5751,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,329,171,0,6,849,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,315,143,0,4,832,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13170,10992,4,466,45275,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,2021,1105,0,33,6066,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,249,141,0,2,609,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,561,398,0,11,1620,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,2224,1103,0,28,5858,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,969,712,0,14,2578,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1343,728,0,20,4147,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1708,891,0,24,4279,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,750,354,0,16,2194,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,324,216,0,7,895,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,263,155,0,2,733,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1276,611,0,21,3844,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,980,593,0,16,2826,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,929,522,1,21,2538,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1217,550,1,16,3685,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,614,307,0,5,1768,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,910,388,5,11,2608,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1549,783,0,11,4058,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1858,752,0,16,5282,
