id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,,,0,True,1258,1105,4,31,10105,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,160,346,0,3,945,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,134,249,0,3,863,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,9573,9986,0,367,44177,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,927,1615,0,28,5858,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,124,213,0,3,634,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,282,495,0,6,1669,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,904,1598,0,23,5888,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,482,956,1,8,2660,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,681,893,0,19,4068,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,674,1291,0,9,4533,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,337,746,0,9,2230,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,192,284,0,5,1069,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,113,245,0,2,767,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,502,1128,2,11,4202,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,435,901,0,6,3082,
