id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,100,306,0,4,759,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,93,311,0,4,793,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8574,14759,4,184,44328,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,700,1798,0,21,5403,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,107,221,0,1,597,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,260,506,0,4,1535,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,738,1961,2,18,5548,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,320,1076,0,4,2367,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,704,1315,0,12,4448,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,538,1338,0,12,4006,
