id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,,,0,True,1203,320,0,10,6775,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,128,116,0,0,842,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,104,81,0,3,829,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11570,5305,8,1208,45067,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,836,527,0,11,6082,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,96,74,0,0,599,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,511,333,0,11,1618,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,957,501,1,14,5871,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,708,393,0,12,2541,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,741,355,0,31,4193,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,605,394,1,13,4273,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,361,179,0,17,2145,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,115,84,0,2,873,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,106,80,0,0,736,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,513,278,0,5,3783,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,438,277,0,4,2829,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,706,432,0,12,2513,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,376,342,0,7,3555,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,313,253,0,10,1763,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,473,304,0,11,2611,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,801,522,0,10,4014,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,727,415,0,5,5150,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,734,662,0,4,6816,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,66,109,0,0,959,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,180,136,0,5,1314,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,609,569,0,4,5634,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,319,247,0,14,2492,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,268,209,0,1,1347,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1114,680,1,31,6324,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,335,235,0,1,1991,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,657,434,1,12,4524,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,743,511,0,17,3014,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,424,310,0,10,2527,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,478,328,0,10,3001,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,476,293,1,9,3394,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,237,260,0,2,3020,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,875,660,0,12,5743,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,89,99,0,4,1070,
