election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,7020,,2565,34,7,41,2524,0,0,2524,Alder,Lukas,1,False,parteilos,,,,113
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,7020,,2565,34,7,41,2524,0,0,2524,Friedli,Esther,2,True,SVP,#138C3F,,,1615
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,7020,,2565,34,7,41,2524,0,0,2524,Gysi,Barbara,3,False,SP,#E5002B,,,788
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,7020,,2565,34,7,41,2524,0,0,2524,Vereinzelte,,999,False,,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4277,,1294,10,4,14,1280,0,0,1280,Alder,Lukas,1,False,parteilos,,,,84
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4277,,1294,10,4,14,1280,0,0,1280,Friedli,Esther,2,True,SVP,#138C3F,,,745
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4277,,1294,10,4,14,1280,0,0,1280,Gysi,Barbara,3,False,SP,#E5002B,,,439
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,4277,,1294,10,4,14,1280,0,0,1280,Vereinzelte,,999,False,,,,,12
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3092,,1096,20,2,22,1074,0,0,1074,Alder,Lukas,1,False,parteilos,,,,51
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3092,,1096,20,2,22,1074,0,0,1074,Friedli,Esther,2,True,SVP,#138C3F,,,644
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3092,,1096,20,2,22,1074,0,0,1074,Gysi,Barbara,3,False,SP,#E5002B,,,361
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,3092,,1096,20,2,22,1074,0,0,1074,Vereinzelte,,999,False,,,,,18
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2552,,958,15,0,15,943,0,0,943,Alder,Lukas,1,False,parteilos,,,,64
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2552,,958,15,0,15,943,0,0,943,Friedli,Esther,2,True,SVP,#138C3F,,,576
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2552,,958,15,0,15,943,0,0,943,Gysi,Barbara,3,False,SP,#E5002B,,,293
