id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,180,116,1,0,941,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,134,81,0,2,864,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,9246,4668,0,153,44457,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1153,728,8,12,5900,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,100,79,0,1,606,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,270,149,0,2,1653,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,993,647,0,18,5859,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,716,281,0,3,2613,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,576,363,0,12,4122,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,707,408,0,7,4468,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,315,184,2,0,2268,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,195,85,0,3,974,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,150,85,1,2,784,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,662,331,1,6,4148,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,485,240,0,5,3011,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,378,223,0,3,2540,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,472,198,2,4,3910,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,252,147,0,3,1908,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,348,287,0,10,2538,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,611,428,0,4,4124,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,766,368,0,5,5658,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,897,643,0,9,6973,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,95,94,0,5,1017,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,181,130,0,4,1377,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,629,532,0,2,5876,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,298,184,2,1,2605,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,389,349,0,9,1455,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1088,411,0,25,6410,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,379,214,0,7,2183,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,800,383,0,26,4641,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,436,257,0,9,3198,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,478,280,0,6,2552,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,394,262,0,6,3004,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,515,293,1,14,3691,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,224,250,0,6,3138,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,652,386,0,13,5747,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,128,75,0,1,1102,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,176,204,0,7,2043,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,553,308,1,8,3771,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,349,268,0,4,3267,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,424,326,0,2,3749,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,184,106,0,6,1354,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,232,175,0,5,2042,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,293,223,0,6,3101,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,220,203,0,1,2658,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,147,94,0,3,1215,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,449,268,0,7,2333,
