id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,,,0,True,1219,1401,0,11,10391,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,167,504,0,3,944,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,110,488,0,6,866,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,11113,11248,2,231,44083,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,942,1912,0,6,5866,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,124,283,0,5,644,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,340,650,0,4,1674,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,967,1900,0,18,5900,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,533,1162,0,7,2647,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,778,920,0,12,4113,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,932,1597,1,15,4548,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,394,752,0,6,2226,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,199,408,0,3,1065,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,150,334,0,1,770,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,659,1248,1,7,4251,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,531,1055,2,7,3100,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,428,840,0,3,2543,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,631,1295,0,3,4056,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,276,588,2,3,1919,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,332,751,2,3,2489,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,780,1580,0,7,4305,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1110,2252,2,14,5894,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1106,2364,0,15,7077,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,167,419,0,0,1039,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,247,492,0,0,1382,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,727,2515,0,7,5997,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,400,935,0,4,2735,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,247,518,0,0,1473,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1187,2268,3,15,6331,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,338,892,0,4,2170,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,783,1748,1,13,4618,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,477,1150,0,3,3288,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,369,902,0,5,2609,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,530,1066,0,9,2948,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,680,1216,0,11,3896,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,361,1239,0,1,3238,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,743,2183,1,10,6010,
volksinitiative-keine-massentierhaltung-in-der-schweiz-massentierhaltungsinitiative,Volksinitiative «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative)»,,,,2022-09-25,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,147,465,0,3,1092,
