id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,352,174,0,1,941,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,274,148,1,4,837,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,18772,6253,4,432,44526,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,2054,861,0,19,5958,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,245,105,0,6,596,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,656,241,0,6,1624,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,2084,879,0,42,5677,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1281,402,0,9,2608,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1367,516,4,12,4140,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1548,736,0,22,4415,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,773,341,0,15,2256,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,405,153,0,1,963,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,300,129,0,3,770,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1293,602,0,4,4058,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1025,437,9,6,2961,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,893,409,0,8,2545,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1175,662,2,5,3900,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,628,321,1,7,1949,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,648,492,0,5,2570,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1342,754,0,15,4116,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1778,989,0,18,5547,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1881,1359,0,14,6937,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,230,261,1,9,1040,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,487,221,0,3,1362,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1286,1348,2,16,5840,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,743,500,1,13,2589,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,310,369,1,4,1454,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1770,1213,0,31,6459,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,613,492,0,5,2127,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1258,988,0,20,4574,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,741,742,0,4,3225,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,598,505,3,12,2527,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,719,675,0,19,3002,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1067,750,0,28,3604,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,521,833,0,12,3118,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1284,1485,0,23,5767,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,257,290,0,1,1100,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,439,568,2,15,1984,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1072,801,0,14,3774,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,809,837,0,28,3258,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,890,840,3,24,3673,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,344,313,5,15,1349,
