election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Albers,Uwe,1,True,SVP,#408b3d,,,136
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Alder,Fredi,2,True,SP,#c31906,,,130
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Alther,Ines,9,True,GRÜNE,#54ba00,,,128
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Blum-Höhener,Silvia,3,True,SVP,#408b3d,,,131
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Brändli,Jana,4,True,CVP,#d28b00,,,156
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Edelmann,Peter,5,False,SVP,#408b3d,,,116
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Hippmann,Enrik,6,True,FDP,#0084c7,,,155
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Maag,Silvia,7,True,SP,#c31906,,,143
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Mäder,Markus,10,True,SVP,#408b3d,,,124
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Berg (SG),3211,True,612,,233,11,1,12,221,608,0,1381,Vereinzelte,,999,False,,,,,1
