id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,220,121,0,5,755,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,213,96,0,9,769,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,12113,4288,2,505,44059,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1421,588,0,62,5555,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,197,77,0,8,600,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,416,150,0,20,1557,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1482,689,0,74,5693,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,801,319,0,20,2390,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1022,378,2,38,4228,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1042,453,0,39,4079,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,561,230,0,21,2063,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,227,92,0,15,831,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,192,87,1,7,690,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,846,372,0,33,3614,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,726,368,0,25,2531,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,671,253,0,34,2259,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,711,388,0,24,3353,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,449,208,0,16,1732,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,641,332,0,43,2564,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1041,511,0,50,3874,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1144,508,0,32,4717,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1518,734,3,74,6691,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,186,132,0,8,845,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,298,130,0,11,1178,
