id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,,,0,True,1975,676,1,10,8513,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,313,163,0,1,953,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,243,147,0,1,861,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,15236,3999,1,158,44483,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1660,733,0,10,5901,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,203,114,0,1,607,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,544,253,0,5,1652,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1639,801,0,10,5845,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1081,390,0,7,2606,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1342,550,0,19,4139,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1309,673,0,11,4463,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,584,295,0,5,2264,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,316,119,0,3,982,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,220,145,2,0,785,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1001,554,1,7,4137,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,882,459,0,9,3012,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,700,410,0,9,2538,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,832,640,0,3,3908,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,553,421,0,6,1916,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,537,444,3,2,2550,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1102,724,0,1,4119,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1389,836,0,8,5665,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1496,1198,0,8,6978,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,176,248,0,1,1020,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,350,244,0,1,1376,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1034,1184,0,3,5886,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,539,420,0,3,2613,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,268,327,0,1,1449,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1480,878,0,7,6407,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,572,421,0,5,2180,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1255,638,0,7,4632,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,666,550,0,6,3187,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,570,430,1,3,2556,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,671,608,1,4,3002,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,953,596,1,6,3686,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,520,636,0,7,3135,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1262,1106,1,15,5759,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,232,270,0,1,1099,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,384,470,1,5,2029,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,929,527,3,5,3765,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,717,728,0,5,3260,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,854,698,1,2,3738,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,307,319,0,5,1359,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,404,375,0,0,2057,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,564,544,0,2,3087,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,454,506,0,7,2652,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,293,213,0,3,1224,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,603,312,0,2,2312,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,938,483,0,7,3814,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5489,1950,0,69,18346,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,885,784,0,10,3688,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1765,1437,1,21,6505,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,841,741,0,12,3474,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,460,434,0,8,1844,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,530,594,0,7,2714,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,137,139,0,2,642,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,329,201,0,1,1289,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,226,198,0,2,907,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,514,568,1,6,2888,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1274,969,0,17,5474,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1166,985,0,9,5130,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,210,237,0,4,1048,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,423,467,0,6,2106,
