id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,115,124,0,0,827,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,125,122,0,3,795,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,9134,7914,8,322,45826,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,990,927,0,16,5839,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,122,108,0,0,632,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,325,239,0,5,1637,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1123,902,0,8,5854,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,595,406,0,7,2473,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,679,620,0,13,4312,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,746,645,0,10,4228,
