id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,,,0,True,879,2025,0,29,11124,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,141,342,0,0,944,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,123,289,0,2,876,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,4240,15250,5,240,43929,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,580,1728,0,16,5848,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,73,260,0,0,683,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,258,545,0,6,1695,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,576,1782,0,13,5892,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,290,1121,0,7,2668,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,433,1122,1,9,4069,
