id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,,,0,True,1887,739,1,35,8513,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,315,153,0,6,953,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,284,105,0,1,861,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13513,5439,3,439,44483,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1635,747,2,15,5901,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,193,116,0,4,607,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,526,262,0,7,1652,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1705,723,0,19,5845,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1052,406,0,14,2606,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1343,533,1,27,4139,
