election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6660,,2747,9,34,43,2704,0,0,2704,Hanselmann,Heidi,1,True,SP,#c31906,,,522
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6660,,2747,9,34,43,2704,0,0,2704,Hess,Walter,2,False,CVP,#d28b00,,,1753
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6660,,2747,9,34,43,2704,0,0,2704,Jörin,Ernst,3,False,SVP,#408b3d,,,426
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6660,,2747,9,34,43,2704,0,0,2704,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3677,,1519,15,20,35,1484,0,0,1484,Hanselmann,Heidi,1,True,SP,#c31906,,,415
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3677,,1519,15,20,35,1484,0,0,1484,Hess,Walter,2,False,CVP,#d28b00,,,729
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3677,,1519,15,20,35,1484,0,0,1484,Jörin,Ernst,3,False,SVP,#408b3d,,,332
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3677,,1519,15,20,35,1484,0,0,1484,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2455,,1143,14,8,22,1121,0,0,1121,Hanselmann,Heidi,1,True,SP,#c31906,,,286
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2455,,1143,14,8,22,1121,0,0,1121,Hess,Walter,2,False,CVP,#d28b00,,,588
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2455,,1143,14,8,22,1121,0,0,1121,Jörin,Ernst,3,False,SVP,#408b3d,,,246
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2455,,1143,14,8,22,1121,0,0,1121,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2204,,1078,6,7,13,1065,0,0,1065,Hanselmann,Heidi,1,True,SP,#c31906,,,265
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2204,,1078,6,7,13,1065,0,0,1065,Hess,Walter,2,False,CVP,#d28b00,,,567
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2204,,1078,6,7,13,1065,0,0,1065,Jörin,Ernst,3,False,SVP,#408b3d,,,228
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2204,,1078,6,7,13,1065,0,0,1065,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3196,,1208,3,5,8,1200,0,0,1200,Hanselmann,Heidi,1,True,SP,#c31906,,,238
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3196,,1208,3,5,8,1200,0,0,1200,Hess,Walter,2,False,CVP,#d28b00,,,692
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3196,,1208,3,5,8,1200,0,0,1200,Jörin,Ernst,3,False,SVP,#408b3d,,,269
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3196,,1208,3,5,8,1200,0,0,1200,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,831,,357,1,4,5,352,0,0,352,Hanselmann,Heidi,1,True,SP,#c31906,,,60
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,831,,357,1,4,5,352,0,0,352,Hess,Walter,2,False,CVP,#d28b00,,,201
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,831,,357,1,4,5,352,0,0,352,Jörin,Ernst,3,False,SVP,#408b3d,,,90
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,831,,357,1,4,5,352,0,0,352,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1133,,523,0,0,0,523,0,0,523,Hanselmann,Heidi,1,True,SP,#c31906,,,109
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1133,,523,0,0,0,523,0,0,523,Hess,Walter,2,False,CVP,#d28b00,,,354
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1133,,523,0,0,0,523,0,0,523,Jörin,Ernst,3,False,SVP,#408b3d,,,60
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1133,,523,0,0,0,523,0,0,523,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5255,,2355,12,22,34,2321,0,0,2321,Hanselmann,Heidi,1,True,SP,#c31906,,,315
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5255,,2355,12,22,34,2321,0,0,2321,Hess,Walter,2,False,CVP,#d28b00,,,1617
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5255,,2355,12,22,34,2321,0,0,2321,Jörin,Ernst,3,False,SVP,#408b3d,,,383
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5255,,2355,12,22,34,2321,0,0,2321,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2341,,1056,7,6,13,1043,0,0,1043,Hanselmann,Heidi,1,True,SP,#c31906,,,243
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2341,,1056,7,6,13,1043,0,0,1043,Hess,Walter,2,False,CVP,#d28b00,,,582
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2341,,1056,7,6,13,1043,0,0,1043,Jörin,Ernst,3,False,SVP,#408b3d,,,216
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2341,,1056,7,6,13,1043,0,0,1043,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
