id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,,,0,True,1571,597,1,5,7401,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,258,174,0,4,929,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,222,226,2,0,845,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,12028,6547,5,52,45061,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1110,1144,1,7,6040,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,184,182,0,1,602,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,421,322,0,3,1641,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1182,1096,0,11,5746,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,695,649,0,2,2587,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,885,594,0,9,4179,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,939,844,0,8,4329,
