id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,53,357,0,2,759,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,53,356,0,3,793,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,6362,16814,4,289,44328,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,428,2065,0,22,5403,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,44,278,0,7,597,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,158,605,0,8,1535,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,539,2163,2,25,5548,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,127,1265,0,7,2367,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,559,1455,0,17,4448,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,397,1473,1,12,4006,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,182,735,0,8,2086,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,55,349,0,3,771,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,52,265,0,3,681,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,367,1255,0,8,3801,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,197,1017,0,9,2484,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,176,914,0,11,2213,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,201,1060,0,10,3236,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,176,658,0,5,1747,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,220,919,0,6,2678,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,304,1487,0,12,3853,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,355,1620,0,10,4557,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,537,2376,0,13,6716,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,45,338,0,3,832,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,84,398,0,10,1146,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,361,1832,0,18,5337,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,224,790,0,10,2424,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,72,389,0,1,1278,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,773,2172,2,29,6428,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,154,736,0,9,1932,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,411,1428,0,21,4301,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,254,973,0,7,2913,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,274,864,0,14,2504,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,296,1096,0,19,2983,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,234,1252,0,11,3069,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,247,897,0,14,3038,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,441,2114,0,25,5259,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,95,371,0,4,1088,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,138,696,0,8,1775,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,362,1278,2,13,3234,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,246,1005,0,8,2739,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,294,1236,1,14,2984,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,90,394,2,12,1161,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,79,584,3,4,1519,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,143,748,1,3,2250,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,44,200,0,3,498,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,193,956,1,11,2321,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,100,479,0,7,986,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,87,322,0,1,894,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,265,1305,1,12,3190,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,52,275,0,2,754,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,140,608,0,1,1808,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,1216,4526,0,69,11567,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,605,1805,0,36,5021,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,65,433,0,1,1188,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,182,636,0,8,1935,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,285,1194,0,21,3156,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,64,361,0,3,1026,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,343,1255,1,22,3284,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Krummenau,3354,True,112,339,0,12,1013,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3355,True,103,495,0,16,1406,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,14,125,0,0,313,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,76,372,0,7,922,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,44,196,0,2,535,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,45,250,1,9,663,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,33,86,0,2,210,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,145,447,0,14,1287,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,83,318,1,5,892,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,52,333,0,6,791,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,550,1985,0,37,4983,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,162,760,0,4,2211,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,371,1886,0,31,4680,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,85,378,0,8,902,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,141,785,1,10,2017,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,215,943,0,11,2397,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,557,2286,0,35,5729,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,73,330,0,3,797,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,130,896,1,8,2151,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,156,537,0,11,1532,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,303,1413,0,18,3617,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,635,2703,0,26,7244,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,204,1135,0,11,2770,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,47,409,0,6,930,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,103,769,0,8,1749,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,186,1146,0,9,2702,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1121,4270,3,69,10585,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,188,1198,1,11,2690,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,59,538,0,6,1160,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,459,2549,0,31,5324,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,947,4397,0,41,11214,
volksinitiative-gesundheit-muss-bezahlbar-bleiben,Volksinitiative «Gesundheit muss bezahlbar bleiben»,,,,,,,,2003-05-18,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,123,883,0,10,2171,
