id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,131,134,0,3,846,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,111,131,0,4,817,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,6235,13307,4,865,44867,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,718,1268,1,22,6039,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,78,141,0,2,603,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,242,353,0,10,1607,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,862,1261,0,24,5884,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,471,606,0,10,2515,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,383,849,0,15,4167,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,517,966,0,10,4271,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,270,393,0,9,2151,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,118,195,0,5,877,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,69,172,0,2,727,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,436,724,0,13,3799,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,398,544,0,13,2801,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,323,516,0,4,2493,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,336,541,1,4,3535,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,238,378,0,7,1786,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,366,512,1,4,2607,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,527,770,0,22,4004,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,572,843,0,12,5122,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,814,1144,0,24,6830,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,119,143,0,0,951,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,142,249,0,1,1316,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,598,860,0,19,5604,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,251,566,1,7,2477,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,154,234,0,1,1341,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,730,1379,1,18,6347,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,225,410,0,10,1987,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,499,884,0,10,4534,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,360,711,0,12,2993,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,286,507,0,8,2514,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,353,631,0,15,3002,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,472,618,0,13,3384,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,374,422,0,11,3026,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,657,879,0,16,5728,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,126,155,0,0,1070,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,220,330,1,12,1869,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,444,680,1,17,3541,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,379,533,0,8,3003,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,467,640,0,12,3523,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,157,193,0,9,1307,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,188,285,0,6,1873,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,253,437,1,11,2826,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,73,112,0,1,501,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,250,370,1,7,2590,
