id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,166,213,0,0,778,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,111,226,0,0,780,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,10014,10117,2,78,44716,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1019,1218,0,3,5548,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,137,176,0,0,610,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,311,363,0,1,1605,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1189,1211,0,5,5701,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,680,588,0,1,2444,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,855,775,0,4,4405,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,774,849,0,2,4120,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,456,481,3,5,2115,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,289,266,0,2,809,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,136,174,0,2,704,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,773,705,0,2,3702,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,569,468,0,1,2504,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,479,455,1,1,2285,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,490,642,0,1,3348,
