id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,,,0,True,2031,224,0,42,6615,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,407,53,0,8,837,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,321,59,0,7,820,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,18122,2733,10,1062,44912,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,2203,367,0,82,5995,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,271,50,0,5,606,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,643,98,0,14,1593,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,2276,383,0,60,5880,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1223,173,0,36,2505,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1391,196,0,42,4167,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1730,250,1,33,4276,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,784,147,0,30,2125,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,449,76,0,16,885,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,273,54,0,4,732,
