id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Häggenschwil,3201,True,254,121,1,53,830,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Muolen,3202,True,226,108,0,46,818,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,St. Gallen,3203,True,10904,6524,8,5209,44793,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Wittenbach,3204,True,1458,745,16,348,6014,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Berg (SG),3211,True,161,108,2,42,609,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Eggersriet,3212,True,393,266,0,108,1596,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Goldach,3213,True,1440,792,7,357,5822,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Mörschwil,3214,True,888,346,0,126,2518,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Rorschach,3215,True,783,533,3,281,4190,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Rorschacherberg,3216,True,987,669,7,260,4247,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Steinach,3217,True,469,306,0,106,2118,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Tübach,3218,True,226,105,1,75,881,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Untereggen,3219,True,202,91,0,48,726,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Au (SG),3231,True,862,471,1,188,3815,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Balgach,3232,True,750,426,4,128,2791,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Berneck,3233,True,635,336,0,124,2464,
