election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,BDPuGLP,5,,1,1214,,,Marquart,Thomas,504,False,,,,,84
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,BDPuGLP,5,,1,1214,,,Sieber,Patrick,505,False,,,,,97
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,BDPuGLP,5,,1,1214,,,Stäheli,Michelle,503,False,,,,,181
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,BDPuGLP,5,,1,1214,,,Tanner,Jörg,501,True,,,,,336
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,BDPuGLP,5,,1,1214,,,Weber Vonlanthen,Hanspeter,506,False,,,,,114
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,BDPuGLP,5,,1,1214,,,Zwicky,Thomas,502,False,,,,,328
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,CVP,4,#d28b00,3,2255,,,Beeler,Christian,404,False,,,,,108
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,CVP,4,#d28b00,3,2255,,,Gubser,Ursula,405,False,,,,,111
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,CVP,4,#d28b00,3,2255,,,Imper,David,401,True,,,,,448
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,CVP,4,#d28b00,3,2255,,,Koch,Sandro,403,False,,,,,102
