election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,CVP,04,#F49402,1,2427,,,Büchel-Schlegel,Susanna,04.03,False,,,,,119
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,CVP,04,#F49402,1,2427,,,Bucher,Hansruedi,04.02,False,,,,,377
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,CVP,04,#F49402,1,2427,,,Crescenti,Guido,04.04,False,,,,,114
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,CVP,04,#F49402,1,2427,,,Dürr,Barbara,04.01,True,,,,,518
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,CVP,04,#F49402,1,2427,,,Frei,Luca,04.05,False,,,,,153
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,CVP,04,#F49402,1,2427,,,Hofmänner,Markus,04.06,False,,,,,245
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,CVP,04,#F49402,1,2427,,,Jaksic,Dusan,04.07,False,,,,,97
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,CVP,04,#F49402,1,2427,,,Steuble,Christoph,04.08,False,,,,,288
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,CVP,04,#F49402,1,2427,,,von Toggenburg,Friedrich,04.09,False,,,,,302
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EDU,07,#7f6b65,0,364,,,Carrabs,Janine,07.04,False,,,,,29
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EDU,07,#7f6b65,0,364,,,Engler,Daniel,07.02,False,,,,,79
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EDU,07,#7f6b65,0,364,,,Hagmann,Cindy,07.06,False,,,,,29
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EDU,07,#7f6b65,0,364,,,Köpfli,Stephanie,07.03,False,,,,,28
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EDU,07,#7f6b65,0,364,,,Moser,Eduard,07.07,False,,,,,41
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EDU,07,#7f6b65,0,364,,,Moser,Hans,07.01,False,,,,,128
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EDU,07,#7f6b65,0,364,,,Senti,Bruno,07.05,False,,,,,27
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP,06a,#F8DA00,1,966,1,,Eggenberger,Ruedi,06a.07,False,,,,,74
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP,06a,#F8DA00,1,966,1,,Gantenbein,Thomas,06a.05,False,,,,,62
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP,06a,#F8DA00,1,966,1,,Jüstrich,Jemina,06a.06,False,,,,,84
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP,06a,#F8DA00,1,966,1,,Nägele-Eggenberger,Ursula,06a.08,False,,,,,62
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP,06a,#F8DA00,1,966,1,,Oppliger,Hans,06a.01,True,,,,,302
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP,06a,#F8DA00,1,966,1,,Peter,Christoph,06a.09,False,,,,,69
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP,06a,#F8DA00,1,966,1,,Raymann,Fredi,06a.03,False,,,,,98
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP,06a,#F8DA00,1,966,1,,Schmidheiny,Rosmarie,06a.04,False,,,,,62
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP,06a,#F8DA00,1,966,1,,Schweizer,Ursi,06a.02,False,,,,,129
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP_J,06b,#F8DA00,0,387,1,,Bhatti,Aneesha,06b.04,False,,,,,39
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP_J,06b,#F8DA00,0,387,1,,Binder,Janina,06b.01,False,,,,,37
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP_J,06b,#F8DA00,0,387,1,,Egli,Simon,06b.08,False,,,,,28
